ACV Ref ,Name of Asset ,Address of Asset ,Date Nominated  ,Date of Decision ,Reasons for Registration ,End date to remain on Register ,,,,,,, 
ACV0017,Public Open Space ,"Between Everetts Close and All Hallowes, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0018,Public Open Space ,"Langdale, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0019,Public Open Space ,"Airedale, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0020,Community Centre ,"Castle Close, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0021,Asset removed following disposal ,N/A ,N/A ,N/A ,N/A ,N/A ,,,,,,,
ACV0022,The Corner Pin Public House ,"145, St Sepulchre Gate, Doncaster, DN1 3AH ",24.09.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0023,The Little Plough Public House ,"8, West Laith Gate, Doncaster, DN1 7SF ",24.09.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0024,Asset removed  ,N/A ,N/A ,N/A ,N/A ,N/A ,,,,,,,
ACV0025,St Mary�s Road Car Park ,"St Mary�s Road, Tickhill ",11.02.2015 ,09.06.2015 ,The current use furthers the social wellbeing or interests of the local community ,09.06.2020,,,,,,,
ACV0026,Methodist Church ancillary buildings ,"Northgate, Tickhill, DN11 9HZ ",27.02.2015 ,09.06.2015 ,The current use furthers the social wellbeing or interests of the local community ,09.06.2020,,,,,,,
ACV0027,The Winning Post  ,"Marshland Road, Moorends, DN8 4PB ",28.10.2015 ,18.11.2015 ,The current use furthers the social wellbeing or interests of the local community ,18.11.2020,,,,,,,
ACV0028,The Eagle & Child ,"24, Main Street, Auckley, Doncaster, DN9 3HS  ",22.12.2015 ,30.03.2016 ,The current use furthers the social wellbeing or interests of the local community ,30.03.2021,,,,,,,
ACV0029,The Plough  ,"Greaves Sike Lane, Micklebring, Rotherham S66 7RR",15.07.2016 ,02.11.2016 ,The current use furthers the social wellbeing or interests of the local community ,02.11.2021,,,,,,,
ACV0030,The Ivanhoe ,"Melton Road, Sprotbrough, Doncaster, DN5 7NS ",27.04.2016 ,02.11.2016 ,The current use furthers the social wellbeing or interests of the local community ,02.11.2021,,,,,,,
ACV0031,Corporation Brewery Taps ,"135, Cleveland Street, Doncaster, DN1 3AR ",20.04.2016 ,02.11.2016 ,The current use furthers the social wellbeing or interests of the local community ,02.11.2021,,,,,,,
ACV0032,The Salutation   ,"14, South Parade,  Doncaster, DN1 2DR ",14.07.2016 ,02.11.2016 ,The current use furthers the social wellbeing or interests of the local community ,02.11.2021,,,,,,,
ACV0033,Royal Hotel ,West End Road Norton Doncaster  DN6 9DH ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0034,Allotments ,Junction of Hall Lane/Back Lane Norton Doncaster ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0035,Allotments ,Junction of Spittlerush Lane/Back Lane Norton Doncaster ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0036,Norton Coronation Working Mens Club ,West End Road Norton Doncaster DN6 9DH  ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0037,Schoolboy Inn ,High Street Norton Doncaster DN6 9EL ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0038,Community Hall ,High Street Norton Doncaster DN6 9HD,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2017,,,,,,,
ACV0039,Campsall Village Hall ,Bone Lane Campsall Doncaster DN6 9AW ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0040,Sutton Village Hall ,Suttonfield Road  ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0041,Anne Arms Inn ,Suttonfield Rd Sutton Doncaster  DN6 9JX ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0042,Allotments ,Main Street Sutton Doncaster ,28.07.2016 ,22.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0043,The Railway Public House ,23 West Street Doncaster DN1 2AA ,03.01.2017 ,28.02.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0044,The Leopard ,"2, West Street Doncaster DN1 3AA ",11.01.2017 ,08.03.2017 ,The current use furthers the social wellbeing or interests of the local community ,22.02.2022,,,,,,,
ACV0045,The Coach & Horses ,"High Street, Barnburgh, DN5 7EP ",28.07.2015 ,18.11.2015 ,The current use furthers the social wellbeing or interests of the local community ,18.11.2020,,,,,,,
ACV0046,The Three Horseshoes ,"St Mary�s Bridge, Town End, Doncaster, DN5 9AG ",27.04.2016 ,20.07.2016 ,The current use furthers the social wellbeing or interests of the local community ,20.07.2021,,,,,,,
ACV0047,Open land fronting shops ,"Main Street, Sprotbrough, Doncaster, DN5 7RF ",03.04.2017 ,28.06.2017 ,The current use furthers the social wellbeing or interests of the local community ,28.06.2022,,,,,,,
