Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 1,Beneficiary,Total
13/05/2024,5525259,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525275,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525276,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525330,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"2,723.72"
13/05/2024,5525555,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - NORTH,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525555,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - NORTH,RESIDENTIAL,HATFIELD HOUSE,280.00
13/05/2024,5525565,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525565,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,HATFIELD HOUSE,280.00
13/05/2024,5525567,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525567,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,280.00
13/05/2024,5525596,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525596,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,280.00
13/05/2024,5525641,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525641,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,280.00
13/05/2024,5525666,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"4,177.92"
13/05/2024,5525752,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"4,177.92"
13/05/2024,5525794,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESI SHORT STAY - EAST,RESIDENTIAL (SHORT STAY),HATFIELD HOUSE,"5,004.58"
13/05/2024,5525818,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESI SHORT STAY - EAST,RESIDENTIAL (SHORT STAY),HATFIELD HOUSE,"6,227.92"
13/05/2024,5525818,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESI SHORT STAY - EAST,RESIDENTIAL (SHORT STAY),HATFIELD HOUSE,640.00
13/05/2024,5526068,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"4,177.92"
13/05/2024,5526079,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,HATFIELD HOUSE,333.64
14/05/2024,5526575,"ADULTS, WELLBEING AND CULTURE ",CULTURE & COMMERCIALISATION   ,JOINT AUTHORITIES,ARCHIVES SERVICE,,SHEFFIELD CITY COUNCIL,"14,257.00"
13/05/2024,5524816,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,BEECH TREE HALL,"3,113.96"
13/05/2024,5524823,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,BEECH TREE HALL,"4,183.28"
13/05/2024,5525521,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,BEECH TREE HALL,"6,443.56"
09/05/2024,5521139,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,BY THE BRIDGE NORTH WEST,"3,012.90"
09/05/2024,5521140,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,BY THE BRIDGE NORTH WEST,"3,012.90"
09/05/2024,5521141,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,BY THE BRIDGE NORTH WEST,"4,726.80"
03/05/2024,5511960,CHIEF EXECUTIVE               ,PH COMISSIONING               ,HEALTH AUTHORITIES,DRUG MISUSE DRUG TREATMENT,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"492,583.92"
03/05/2024,5511960,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,SERVICES,SUBSTANCE MISUSE HOUSING  SP,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"492,583.92"
03/05/2024,5511961,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,HEALTH AUTHORITIES,TREATMENT & RECOVERY,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"226,949.84"
03/05/2024,5511962,CHIEF EXECUTIVE               ,PH WELL PROGRAMMES            ,HEALTH AUTHORITIES,CHLD 0-5 PH SERVICES,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"545,488.33"
03/05/2024,5511962,CHIEF EXECUTIVE               ,PH WELL PROGRAMMES            ,HEALTH AUTHORITIES,CHLD 0-5 PH SERVICES,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"545,488.33"
03/05/2024,5511963,CHIEF EXECUTIVE               ,PH WELL PROGRAMMES            ,HEALTH AUTHORITIES,PH SERVICE FOR 5-19 YR OLDS,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"337,547.16"
03/05/2024,5511964,CHIEF EXECUTIVE               ,PH COMISSIONING               ,HEALTH AUTHORITIES,DRUG MISUSE DRUG TREATMENT,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"7,166.66"
03/05/2024,5511965,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,TAX & NON SPECIFIC GRANT INC,OHID -ROUGH SLEEPING GRANT,OHID -ROUGH SLEEPING GRANT,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"26,906.66"
03/05/2024,5511966,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,HEALTH AUTHORITIES,INPATIENT DETOX,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"67,200.00"
03/05/2024,5511966,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,HEALTH AUTHORITIES,INPATIENT DETOX,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"7,297.50"
03/05/2024,5511967,CHIEF EXECUTIVE               ,PH COMISSIONING               ,HEALTH AUTHORITIES,ALCOHOL DEVELOPMENT SERVICES,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"2,025.94"
20/05/2024,5534262,CHIEF EXECUTIVE               ,PH COMISSIONING               ,HEALTH AUTHORITIES,DRUG MISUSE DRUG TREATMENT,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"56,971.66"
20/05/2024,5534264,CHIEF EXECUTIVE               ,PH COMISSIONING               ,HEALTH AUTHORITIES,DRUG MISUSE DRUG TREATMENT,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"456,655.58"
20/05/2024,5534264,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,SERVICES,SUBSTANCE MISUSE HOUSING  SP,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"456,655.58"
20/05/2024,5534286,CHIEF EXECUTIVE               ,PH COMISSIONING               ,HEALTH AUTHORITIES,DRUG MISUSE DRUG TREATMENT,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"-492,583.92"
20/05/2024,5534286,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,SERVICES,SUBSTANCE MISUSE HOUSING  SP,,ROTHERHAM DONCASTER & SOUTH HUMBER NHS,"-492,583.92"
03/05/2024,5513116,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,520.00
13/05/2024,5524435,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,520.00
20/05/2024,5536379,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,520.00
24/05/2024,5542243,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,520.00
29/05/2024,5544685,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,CONTRACT HIRE/ LEASES,HOME TO SCHOOL TRANSPORT,,ACTIVE RESPONSE,"2,904.00"
29/05/2024,5544685,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,SERVICES,HOME TO SCHOOL TRANSPORT,,ACTIVE RESPONSE,550.00
29/05/2024,5544686,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,CONTRACT HIRE/ LEASES,HOME TO SCHOOL TRANSPORT,,ACTIVE RESPONSE,"2,244.00"
29/05/2024,5544686,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,SERVICES,HOME TO SCHOOL TRANSPORT,,ACTIVE RESPONSE,425.00
01/05/2024,5486737,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,SERVICES,ADULT TEAM - EAST,,CLOVERLEAF ADVOCACY 2000 LTD,425.00
16/05/2024,5529206,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS - ASSESSMENTS,,REDACTED PERSONAL DATA,456.88
16/05/2024,5529207,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS - ASSESSMENTS,,REDACTED PERSONAL DATA,435.63
16/05/2024,5529209,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS TEAM,,REDACTED PERSONAL DATA,464.10
16/05/2024,5529210,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS TEAM,,REDACTED PERSONAL DATA,609.03
16/05/2024,5529212,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS - ASSESSMENTS,,REDACTED PERSONAL DATA,428.40
16/05/2024,5529213,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS - ASSESSMENTS,,REDACTED PERSONAL DATA,396.53
16/05/2024,5529215,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS - ASSESSMENTS,,REDACTED PERSONAL DATA,325.98
20/05/2024,5534069,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,DOLS - ASSESSMENTS,OTHER PROFESSIONAL SERVICES,REDACTED PERSONAL DATA,467.50
20/05/2024,5534072,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,DOLS - ASSESSMENTS,OTHER PROFESSIONAL SERVICES,REDACTED PERSONAL DATA,531.25
03/05/2024,5511975,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,996.65
07/05/2024,5514956,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"1,253.99"
07/05/2024,5514956,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"-1,253.99"
07/05/2024,5514956,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"1,123.99"
07/05/2024,5514958,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"2,365.40"
07/05/2024,5514958,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"-2,365.40"
07/05/2024,5514958,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"2,185.40"
09/05/2024,5518157,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"12,208.72"
09/05/2024,5518157,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"-12,208.72"
09/05/2024,5518157,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"1,620.00"
09/05/2024,5518157,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,NORTHERN FRAMES (DONCASTER) LTD,"10,588.72"
14/05/2024,5526413,CORPORATE RESOURCES           ,ELECTORAL SERVICES            ,RENTS,COMBINED AUTHORITY MAYOR,,23RD DONCASTER (OWSTON) SCOUT HUT,320.00
14/05/2024,5526214,CORPORATE RESOURCES           ,ELECTORAL SERVICES            ,RENTS,COMBINED AUTHORITY MAYOR,,PORTWARD LTD,"1,200.00"
13/05/2024,5524720,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"-2,891.53"
13/05/2024,5524723,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - MH,RESIDENTIAL,CRISTAL CARE LIMITED,"-2,891.53"
13/05/2024,5524738,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"-6,909.05"
13/05/2024,5524745,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"-2,891.53"
13/05/2024,5524749,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - MH,RESIDENTIAL,CRISTAL CARE LIMITED,"-2,891.53"
13/05/2024,5524752,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - MH,RESIDENTIAL,CRISTAL CARE LIMITED,"-2,891.53"
13/05/2024,5524755,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"-11,939.50"
13/05/2024,5524758,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"-10,975.45"
13/05/2024,5524792,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"-10,973.34"
13/05/2024,5525303,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"14,901.00"
13/05/2024,5525798,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - MH,RESIDENTIAL,CRISTAL CARE LIMITED,"6,005.49"
13/05/2024,5525799,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"14,349.57"
13/05/2024,5525800,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"22,790.78"
13/05/2024,5525837,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"6,005.49"
13/05/2024,5525838,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"6,005.49"
13/05/2024,5525839,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - MH,RESIDENTIAL,CRISTAL CARE LIMITED,"6,005.49"
13/05/2024,5525840,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"22,795.17"
13/05/2024,5525841,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - MH,RESIDENTIAL,CRISTAL CARE LIMITED,"6,005.49"
13/05/2024,5526114,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,CRISTAL CARE LIMITED,"24,797.42"
02/05/2024,5510495,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,RO/ CA0 / SGO ALLOWANCES,SPECIAL GUARDIANSHIP ALLOWANCE,REDACTED PERSONAL DATA,350.00
17/05/2024,5533500,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,RO/ CA0 / SGO ALLOWANCES,SPECIAL GUARDIANSHIP ALLOWANCE,REDACTED PERSONAL DATA,350.00
31/05/2024,5548712,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,RO/ CA0 / SGO ALLOWANCES,SPECIAL GUARDIANSHIP ALLOWANCE,REDACTED PERSONAL DATA,350.00
15/05/2024,5528297,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,"1,794.97"
02/05/2024,5508764,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,B W FLOORING SERVICES LTD,"3,450.00"
