Table 1,,,,,
Schools Agency and Cover Spend January 2024 to March 2024,,,,,
Primary,Toll Bar Primary,ACADEMICS,650,,
Primary,Toll Bar Primary,CER (AFFINITY WORKFORCE SOL LTD),"1,960.00",,
Primary,Scawthorpe Sunnyfields Primary,UNKNOWN - BANK ACCOUNT SCHOOL,"12,760.84",,
Primary,St. Joseph And St Teresa RC Primary,UNKNOWN - BANK ACCOUNT SCHOOL,"10,745.78",,
Primary,Tickhill Estfeld Primary,UNKNOWN - BANK ACCOUNT SCHOOL,630,,
Primary,Warmsworth Primary,UNKNOWN - BANK ACCOUNT SCHOOL,"4,624.95",,
Primary,Stainforth Kirton Lane Primary,UNKNOWN - BANK ACCOUNT SCHOOL,0,,
Primary,Adwick Primary,ACADEMICS,"2,518.00",,
Primary,Adwick Primary,PROTOCOL EDUCATION LTD,"9,903.64",,
Primary,Park Primary,UNKNOWN - BANK ACCOUNT SCHOOL,"28,959.00",,
Primary Total,,,"216,054.53",,
PRU,CUSWORTH/GATEWAY LEVETT,TEACHERACTIVE LIMITED,"4,118.84",,
PRU,CUSWORTH/GATEWAY LEVETT,VISION FOR EDUCATION LTD,"18,483.28",,
PRU,CUSWORTH/GATEWAY LEVETT,PROVIDE EDUCATION,"2,940.00",,
PRU,CUSWORTH/GATEWAY LEVETT,CER (AFFINITY WORKFORCE SOL LTD),"1,328.40",,
PRU,MAPLE,VISION FOR EDUCATION LTD,"78,743.00",,
PRU,MAPLE,FIRST CLASS TAILORED SOLUTIONS,"2,790.00",,
PRU Total,,,"108,403.52",,
Special,Stonehill Special School,TEACHERACTIVE LIMITED,"2,346.00",,
Special,Stonehill Special School,VISION FOR EDUCATION LTD,281,,
Special,Stonehill Special School,PRINCIPAL RESOURCING LTD,"2,500.00",,
Special Total,,,"5,127.00",,
Grand Total,,,"388,636.67",,
Table 3,,,,,
Total expenditure incurred by schools January 2024 to March 2024 on Agency broken down by supplier,,,,,
School type,(All),,,,
School Name,(All),,,,
Sum of Financial Value,Type,,,,
Linked Enquiry Customer / Supplier Name,Agency,,,,
ACADEMICS,"91,800.95",,,,
FIRST CLASS TAILORED SOLUTIONS,"2,790.00",,,,
PROTOCOL EDUCATION LTD,"14,966.24",,,,
PROVIDE EDUCATION,"5,228.80",,,,
REED SPECIALIST RECRUITMENT LTD,"20,850.00",,,,
TEACHERACTIVE LIMITED,"6,464.84",,,,
TEACHING PERSONNEL LTD,204.99,,,,
VISION FOR EDUCATION LTD,"115,707.78",,,,
PRINCIPAL RESOURCING LTD,"2,500.00",,,,
CAREER TEACHERS LIMITED,"4,656.88",,,,
MILK EDUCATION LTD,"4,004.93",,,,
UNKNOWN - BANK ACCOUNT SCHOOL,"112,326.86",,,,
SCHOOL HOUSE RECRUITMENT LTD,"3,846.00",,,,
CER (AFFINITY WORKFORCE SOL LTD),"3,288.40",,,,
Grand Total,"388,636.67",,,,
Schools Agency and Cover Spend 1 January 2024 to 31 March 2024,,,,,
Notes for consideration when reviewing the information provided.,,,,,
1. The information provided is for the period 01.01.24 to 31.03.24 and is based on the Consistent Financial Reporting (CFR),,,,,
 categories E02 and E26.,,,,,
2. The figures include transactions processed between 01.01.24 to 31.03.24.  This does not necessarily mean that the provision in ,,,,,
question was provided between these dates.,,,,,
3. The information is taken from CDC's main financial transactions database (General Ledger).,,,,,
"4. Where schools operate their own bank account, information is taken from their quarterly reports",,,,,
"5. Academies are not included, they are not required to submit their financial information to CDC. Some schools converted to ",,,,,
"academy during the financial year, so there will only be part year costs for them.",,,,,
6. Pupil Referral Units (PRUs) are included within this information.,,,,,
7. Schools not listed have incurred no costs in the period covered by the information. In some cases this could mean that the school,,,,,
"has closed, or is no longer maintained by the Authority (now an academy).",,,,,
8. All Secondary schools are academies in Doncaster and do not submit their financial information to CDC.,,,,,
